Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8915,Komenda Miejska Policji w Koszalinie,,,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2023-08-18 16:39:15,2023-08-18 16:39:15,policja_komenda_miejska
8916,Komenda Miejska Policji w Krakowie,,,1261011,gmina miejska,Kraków,Małopolskie,2023-08-18 16:39:16,2023-08-18 16:39:16,policja_komenda_miejska
8917,Komenda Miejska Policji w Krośnie,,,1861011,gmina miejska,Krosno,Podkarpackie,2023-08-18 16:39:17,2023-08-18 16:39:17,policja_komenda_miejska
8918,Komenda Miejska Policji w Legnicy,,,0262011,gmina miejska,Legnica,Dolnośląskie,2023-08-18 16:39:17,2023-08-18 16:39:17,policja_komenda_miejska
8919,Komenda Miejska Policji w Lesznie,,,3063011,gmina miejska,Leszno,Wielkopolskie,2023-08-18 16:39:18,2023-08-18 16:39:18,policja_komenda_miejska
8920,Komenda Miejska Policji w Lublinie,,,0663011,gmina miejska,Lublin,Lubelskie,2023-08-18 16:39:19,2023-08-18 16:39:19,policja_komenda_miejska
8921,Komenda Miejska Policji w Łodzi,,,1061011,gmina miejska,Łódź,Łódzkie,2023-08-18 16:39:19,2023-08-18 16:39:19,policja_komenda_miejska
8922,Komenda Miejska Policji w Łomży,,,2062011,gmina miejska,Łomża,Podlaskie,2023-08-18 16:39:20,2023-08-18 16:39:20,policja_komenda_miejska
8923,Komenda Miejska Policji w Mysłowicach,,,2470011,gmina miejska,Mysłowice,Śląskie,2023-08-18 16:39:21,2023-08-18 16:39:21,policja_komenda_miejska
8924,Komenda Miejska Policji w Nowym Sączu,,,1262011,gmina miejska,Nowy Sącz,Małopolskie,2023-08-18 16:39:21,2023-08-18 16:39:21,policja_komenda_miejska
8925,Komenda Miejska Policji w Olsztynie,,,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-08-18 16:39:22,2023-08-18 16:39:22,policja_komenda_miejska
8926,Komenda Miejska Policji w Opolu,,,1661011,gmina miejska,Opole,Opolskie,2023-08-18 16:39:23,2023-08-18 16:39:23,policja_komenda_miejska
8927,Komenda Miejska Policji w Ostrołęce,,,1461011,gmina miejska,Ostrołęka,Mazowieckie,2023-08-18 16:39:23,2023-08-18 16:39:23,policja_komenda_miejska
8928,Komenda Miejska Policji w Piekarach Śląskich,,,2471011,gmina miejska,Piekary Śląskie,Śląskie,2023-08-18 16:39:24,2023-08-18 16:39:24,policja_komenda_miejska
8929,Komenda Miejska Policji w Piotrkowie Trybunalskim,,,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2023-08-18 16:39:25,2023-08-18 16:39:25,policja_komenda_miejska
8930,Komenda Miejska Policji w Płocku,,,1462011,gmina miejska,Płock,Mazowieckie,2023-08-18 16:39:25,2023-08-18 16:39:25,policja_komenda_miejska
8931,Komenda Miejska Policji w Poznaniu,,,3064011,gmina miejska,Poznań,Wielkopolskie,2023-08-18 16:39:26,2023-08-18 16:39:26,policja_komenda_miejska
8932,Komenda Miejska Policji w Przemyślu,,,1862011,gmina miejska,Przemyśl,Podkarpackie,2023-08-18 16:39:27,2023-08-18 16:39:27,policja_komenda_miejska
8933,Komenda Miejska Policji w Radomiu,,,1463011,gmina miejska,Radom,Mazowieckie,2023-08-18 16:39:27,2023-08-18 16:39:27,policja_komenda_miejska
8934,Komenda Miejska Policji w Rudzie Śląskiej,,,2472011,gmina miejska,Ruda Śląska,Śląskie,2023-08-18 16:39:28,2023-08-18 16:39:28,policja_komenda_miejska
8935,Komenda Miejska Policji w Rybniku,,,2473011,gmina miejska,Rybnik,Śląskie,2023-08-18 16:39:28,2023-08-18 16:39:28,policja_komenda_miejska
8936,Komenda Miejska Policji w Rzeszowie,,,1863011,gmina miejska,Rzeszów,Podkarpackie,2023-08-18 16:39:29,2023-08-18 16:39:29,policja_komenda_miejska
8937,Komenda Miejska Policji w Siedlcach,,,1464011,gmina miejska,Siedlce,Mazowieckie,2023-08-18 16:39:30,2023-08-18 16:39:30,policja_komenda_miejska
8938,Komenda Miejska Policji w Siemianowicach Śląskich,,,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2023-08-18 16:39:30,2023-08-18 16:39:30,policja_komenda_miejska
8939,Komenda Miejska Policji w Skierniewicach,,,1063011,gmina miejska,Skierniewice,Łódzkie,2023-08-18 16:39:31,2023-08-18 16:39:31,policja_komenda_miejska
8940,Komenda Miejska Policji w Słupsku,,,2263011,gmina miejska,Słupsk,Pomorskie,2023-08-18 16:39:32,2023-08-18 16:39:32,policja_komenda_miejska
8941,Komenda Miejska Policji w Sopocie,,,2264011,gmina miejska,Sopot,Pomorskie,2023-08-18 16:39:32,2023-08-18 16:39:32,policja_komenda_miejska
8942,Komenda Miejska Policji w Sosnowcu,,,2475011,gmina miejska,Sosnowiec,Śląskie,2023-08-18 16:39:33,2023-08-18 16:39:33,policja_komenda_miejska
8943,Komenda Miejska Policji w Suwałkach,,,2063011,gmina miejska,Suwałki,Podlaskie,2023-08-18 16:39:34,2023-08-18 16:39:34,policja_komenda_miejska
8944,Komenda Miejska Policji w Szczecinie,,,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-08-18 16:39:34,2023-08-18 16:39:34,policja_komenda_miejska
8945,Komenda Miejska Policji w Świętochłowicach,,,2476011,gmina miejska,Świętochłowice,Śląskie,2023-08-18 16:39:35,2023-08-18 16:39:35,policja_komenda_miejska
8946,Komenda Miejska Policji w Świnoujściu,,,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2023-08-18 16:39:36,2023-08-18 16:39:36,policja_komenda_miejska
8947,Komenda Miejska Policji w Tarnobrzegu,,,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2023-08-18 16:39:36,2023-08-18 16:39:36,policja_komenda_miejska
8948,Komenda Miejska Policji w Tarnowie,,,1263011,gmina miejska,Tarnów,Małopolskie,2023-08-18 16:39:37,2023-08-18 16:39:37,policja_komenda_miejska
8949,Komenda Miejska Policji w Toruniu,,,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2023-08-18 16:39:38,2023-08-18 16:39:38,policja_komenda_miejska
8950,Komenda Miejska Policji w Tychach,,,2477011,gmina miejska,Tychy,Śląskie,2023-08-18 16:39:38,2023-08-18 16:39:38,policja_komenda_miejska
8951,Komenda Miejska Policji w Wałbrzychu,,,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2023-08-18 16:39:39,2023-08-18 16:39:39,policja_komenda_miejska
8952,Komenda Miejska Policji w Zabrzu,,,2478011,gmina miejska,Zabrze,Śląskie,2023-08-18 16:39:40,2023-08-18 16:39:40,policja_komenda_miejska
8953,Komenda Miejska Policji w Zamościu,,,0664011,gmina miejska,Zamość,Lubelskie,2023-08-18 16:39:41,2023-08-18 16:39:41,policja_komenda_miejska
8954,Komenda Miejska Policji w Zielonej Górze,,,0862011,gmina miejska,Zielona Góra,Lubuskie,2023-08-18 16:39:41,2023-08-24 09:46:37,policja_komenda_miejska
8955,Komenda Miejska Policji w Żorach,,,2479011,gmina miejska,Żory,Śląskie,2023-08-18 16:39:42,2023-08-18 16:39:42,policja_komenda_miejska
8956,Komenda Miejska Policji we Włocławku,,,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2023-08-18 16:39:43,2023-08-18 16:39:43,policja_komenda_miejska
8957,Komenda Miejska Policji we Wrocławiu,,,0264011,gmina miejska,Wrocław,Dolnośląskie,2023-08-18 16:39:43,2023-08-18 16:39:43,policja_komenda_miejska
