Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19662,ARCHIDIECEZJALNA SZKOŁA MUZYCZNA II ST. IM. KS. KARD. FRANCISZKA MACHARSKIEGO W KRAKOWIE,,380738665,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 16:23:32,2024-01-05 16:23:32,RSPO_samodzielna | RSPO_Szkoła muzyczna II stopnia
24507,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W OSTROŁĘCE,,140099582,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 19:10:28,2024-01-05 19:10:28,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24508,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W PRZEMYŚLU,,180037064,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 19:10:30,2024-01-05 19:10:30,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24509,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W RYBNIKU,,240065491,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 19:10:31,2024-01-05 19:10:31,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24510,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W SIEDLCACH,,712550732,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 19:10:33,2024-01-05 19:10:33,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24511,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W SZCZECINIE,,812013215,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:10:34,2024-01-05 19:10:34,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24512,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W WADOWICACH,,120740132,1218094,miasto,Wadowice,Małopolskie,2024-01-05 19:10:35,2024-01-05 19:10:35,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24513,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W WARSZAWIE,,016070270,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 19:10:37,2024-01-05 19:10:37,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24515,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W ZAMOŚCIU,,060028240,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 19:10:39,2024-01-05 19:10:39,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24516,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W ZDUŃSKIEJ WOLI,,100019746,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 19:10:41,2024-01-05 19:10:41,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24517,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W ZGORZELCU,,022029280,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-05 19:10:42,2024-01-05 19:10:42,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24514,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W ŻAGANIU,,081087334,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 19:10:38,2024-01-05 19:10:38,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24518,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA,,691689093,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:10:44,2024-01-05 19:10:44,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24519,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA IM. CZESŁAWA NIEMENA,,341391864,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 19:10:45,2024-01-05 19:10:45,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24520,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA IM. TADEUSZA SZELIGOWSKIEGO W GORZOWIE WLKP.,,081087498,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 19:10:47,2024-01-05 19:10:47,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24521,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA W GLIWICACH,,243147060,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 19:10:48,2024-01-05 19:10:48,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24522,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA W GŁOGOWIE,,022030780,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 19:10:50,2024-01-05 19:10:50,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24523,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA W ŁODZI,,472897987,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 19:10:51,2024-01-05 19:10:51,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24524,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA W ZGIERZU,,526000205,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 19:10:52,2024-01-05 19:10:52,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24525,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA W ŻORACH,,273583406,2479011,gmina miejska,Żory,Śląskie,2024-01-05 19:10:53,2024-01-05 19:10:53,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24526,PAŃSTWOWA SZKOŁA MUZYCZNA II STOPNIA W ŻYWCU,,072375422,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 19:10:55,2024-01-05 19:10:55,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26005,SAMORZĄDOWA SZKOŁA MUZYCZNA II ST. W SKIERNIEWICACH,,100244236,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 20:46:41,2024-01-05 20:46:41,RSPO_samodzielna | RSPO_Szkoła muzyczna II stopnia
26693,SZKOŁA MUZYCZNA II ST. W KOSZALINIE,,331416023,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 21:07:00,2024-01-05 21:07:00,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26694,SZKOŁA MUZYCZNA II ST. W SZCZECINKU,,321313182,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 21:07:01,2024-01-05 21:07:01,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26695,SZKOŁA MUZYCZNA II ST. W WAŁBRZYCHU,,891421272,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 21:07:03,2024-01-05 21:07:03,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26696,SZKOŁA MUZYCZNA II STOPNIA,,300037583,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 21:07:04,2024-01-05 21:07:04,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26697,SZKOŁA MUZYCZNA II STOPNIA,,251618814,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 21:07:06,2024-01-05 21:07:06,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26698,SZKOŁA MUZYCZNA II STOPNIA,,871679046,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 21:07:07,2024-01-05 21:07:07,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26699,SZKOŁA MUZYCZNA II STOPNIA,,691689124,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 21:07:09,2024-01-05 21:07:09,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26700,SZKOŁA MUZYCZNA II STOPNIA,,220451471,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 21:07:10,2024-01-05 21:07:10,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26701,SZKOŁA MUZYCZNA II STOPNIA,,391023133,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 21:07:12,2024-01-05 21:07:12,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26702,SZKOŁA MUZYCZNA II STOPNIA IM. BRONISŁAWA RUTKOWSKIEGO W KRAKOWIE,,120811903,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 21:07:13,2024-01-05 21:07:13,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26703,SZKOŁA MUZYCZNA II STOPNIA W BYSTRZYCY KŁODZKIEJ,,362023213,0208064,miasto,Bystrzyca Kłodzka,Dolnośląskie,2024-01-05 21:07:15,2024-01-05 21:07:15,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26704,SZKOŁA MUZYCZNA II STOPNIA W LUBLINIE,,061513143,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 21:07:16,2024-01-05 21:07:16,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26705,SZKOŁA MUZYCZNA II STOPNIA W SOSNOWCU,,240076780,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 21:07:17,2024-01-05 21:07:17,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26706,SZKOŁA MUZYCZNA II STOPNIA W WIELICZCE,,380809307,1219054,miasto,Wieliczka,Małopolskie,2024-01-05 21:07:19,2024-01-05 21:07:19,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26707,SZKOŁA MUZYCZNA II STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM. OSKARA KOLBERGA,,140102491,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 21:07:20,2024-01-05 21:07:20,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
26708,SZKOŁA MUZYCZNA II STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM.IGNACEGO JANA PADEREWSKIEGO W TARNOWIE,,852712169,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 21:07:22,2024-01-05 21:07:22,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
