Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2881,Dyrekcja Generalna Lasów Państwowych,,00011577200000,1465068,dzielnica,Ochota,Mazowieckie,2017-08-22 17:35:16,2017-08-23 15:12:38,Lasy Państwowe
2931,Nadleśnictwo Andrychów,,07100194900000,1218014,miasto,Andrychów,Małopolskie,2017-08-22 17:49:03,2017-08-23 15:13:45,Lasy Państwowe | nadleśnictwa
3014,Nadleśnictwo Biała Podlaska,,03001131600000,0661011,gmina miejska,Biała Podlaska,Lubelskie,2017-08-22 17:50:19,2017-08-23 15:15:43,Lasy Państwowe | nadleśnictwa
3200,Nadleśnictwo Białogard,,33004402200000,3201011,gmina miejska,Białogard,Zachodniopomorskie,2017-08-22 17:53:04,2017-08-23 15:20:17,Lasy Państwowe | nadleśnictwa
2884,Nadleśnictwo Białowieża,,05002685100000,2005022,gmina wiejska,Białowieża,Podlaskie,2017-08-22 17:48:24,2017-08-23 15:12:42,Lasy Państwowe | nadleśnictwa
2885,Nadleśnictwo Bielsk w Bielsku Podlaskim,,05051181300000,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2017-08-22 17:48:25,2017-08-23 15:12:43,Lasy Państwowe | nadleśnictwa
2932,Nadleśnictwo Bielsko,,07100192600000,2461011,gmina miejska,Bielsko-Biała,Śląskie,2017-08-22 17:49:04,2017-08-23 15:13:46,Lasy Państwowe | nadleśnictwa
3165,Nadleśnictwo Bierzwnik,,81053902500000,3202012,gmina wiejska,Bierzwnik,Zachodniopomorskie,2017-08-22 17:52:33,2017-08-23 15:19:29,Lasy Państwowe | nadleśnictwa
3015,Nadleśnictwo Biłgoraj,,95001499500000,0602011,gmina miejska,Biłgoraj,Lubelskie,2017-08-22 17:50:20,2017-08-23 15:15:44,Lasy Państwowe | nadleśnictwa
2988,Nadleśnictwo Bircza,,65050229600000,1813015,obszar wiejski,Bircza,Podkarpackie,2017-08-22 17:49:56,2024-02-06 10:12:04,Lasy Państwowe | nadleśnictwa
3201,Nadleśnictwo Bobolice,,33004404500000,3209034,miasto,Bobolice,Zachodniopomorskie,2017-08-22 17:53:05,2017-08-23 15:20:19,Lasy Państwowe | nadleśnictwa
3166,Nadleśnictwo Bogdaniec,,81053903100000,0801022,gmina wiejska,Bogdaniec,Lubuskie,2017-08-22 17:52:34,2017-08-23 15:19:31,Lasy Państwowe | nadleśnictwa
3275,Nadleśnictwo Bolesławiec,,93102388800000,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2017-08-22 17:54:11,2017-08-23 15:21:57,Lasy Państwowe | nadleśnictwa
3167,Nadleśnictwo Bolewice,,81053904800000,3015032,gmina wiejska,Miedzichowo,Wielkopolskie,2017-08-22 17:52:35,2017-08-23 15:19:32,Lasy Państwowe | nadleśnictwa
2886,Nadleśnictwo Borki,,79050488100000,2806052,gmina wiejska,Kruklanki,Warmińsko-Mazurskie,2017-08-22 17:48:26,2017-08-23 15:12:44,Lasy Państwowe | nadleśnictwa
3202,Nadleśnictwo Borne Sulinowo,,33011106600000,3215044,miasto,Borne Sulinowo,Zachodniopomorskie,2017-08-22 17:53:06,2017-08-23 15:20:20,Lasy Państwowe | nadleśnictwa
3231,Nadleśnictwo Brodnica,,87052999400000,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2017-08-22 17:53:31,2017-08-23 15:20:58,Lasy Państwowe | nadleśnictwa
2887,Nadleśnictwo Browsk,,05002627100000,2005092,gmina wiejska,Narewka,Podlaskie,2017-08-22 17:48:27,2017-08-23 15:12:46,Lasy Państwowe | nadleśnictwa
2933,Nadleśnictwo Brynek,,27253624400000,2413082,gmina wiejska,Tworóg,Śląskie,2017-08-22 17:49:05,2017-08-23 15:13:48,Lasy Państwowe | nadleśnictwa
2934,Nadleśnictwo Brzeg,,53056142600000,1601011,gmina miejska,Brzeg,Opolskie,2017-08-22 17:49:06,2017-08-23 15:13:49,Lasy Państwowe | nadleśnictwa
2970,Nadleśnictwo Brzesko,,35054561300000,1201011,gmina miejska,Bochnia,Małopolskie,2017-08-22 17:49:38,2017-08-23 15:14:43,Lasy Państwowe | nadleśnictwa
3041,Nadleśnictwo Brzeziny,,59001916900000,1006075,obszar wiejski,Koluszki,Łódzkie,2017-08-22 17:50:43,2017-08-23 15:16:32,Lasy Państwowe | nadleśnictwa
2989,Nadleśnictwo Brzozów,,37001448400000,1802014,miasto,Brzozów,Podkarpackie,2017-08-22 17:49:57,2017-08-23 15:15:10,Lasy Państwowe | nadleśnictwa
3309,Nadleśnictwo Brzózka,,97004011000000,0802022,gmina wiejska,Bobrowice,Lubuskie,2017-08-22 17:54:45,2017-08-23 15:22:45,Lasy Państwowe | nadleśnictwa
3232,Nadleśnictwo Bydgoszcz,,09055063800000,0403012,gmina wiejska,Białe Błota,Kujawsko-Pomorskie,2017-08-22 17:53:32,2017-08-23 15:20:59,Lasy Państwowe | nadleśnictwa
3276,Nadleśnictwo Bystrzyca Kłodzka,,93102389400000,0208064,miasto,Bystrzyca Kłodzka,Dolnośląskie,2017-08-22 17:54:12,2017-08-23 15:21:58,Lasy Państwowe | nadleśnictwa
3310,Nadleśnictwo Bytnica,,97049507400000,0802032,gmina wiejska,Bytnica,Lubuskie,2017-08-22 17:54:48,2017-08-23 15:22:46,Lasy Państwowe | nadleśnictwa
3203,Nadleśnictwo Bytów,,77052838300000,2201024,miasto,Bytów,Pomorskie,2017-08-22 17:53:07,2017-08-23 15:20:21,Lasy Państwowe | nadleśnictwa
3259,Nadleśnictwo Celestynów,,01015830200000,1417032,gmina wiejska,Celestynów,Mazowieckie,2017-08-22 17:53:56,2017-08-23 15:21:36,Lasy Państwowe | nadleśnictwa
2915,Nadleśnictwo Cewice,,77052799800000,2208032,gmina wiejska,Cewice,Pomorskie,2017-08-22 17:48:50,2017-08-23 15:13:26,Lasy Państwowe | nadleśnictwa
3016,Nadleśnictwo Chełm,,11001687500000,0662011,gmina miejska,Chełm,Lubelskie,2017-08-22 17:50:21,2017-08-23 15:15:46,Lasy Państwowe | nadleśnictwa
3141,Nadleśnictwo Chmielnik,,29044841900000,2604044,miasto,Chmielnik,Świętokrzyskie,2017-08-22 17:52:08,2017-08-23 15:18:55,Lasy Państwowe | nadleśnictwa
3277,Nadleśnictwo Chocianów,,93102390200000,0216014,miasto,Chocianów,Dolnośląskie,2017-08-22 17:54:12,2017-08-23 15:21:59,Lasy Państwowe | nadleśnictwa
2916,Nadleśnictwo Choczewo,,19003679500000,2215042,gmina wiejska,Choczewo,Pomorskie,2017-08-22 17:48:51,2017-08-23 15:13:27,Lasy Państwowe | nadleśnictwa
3168,Nadleśnictwo Chojna,,81053905400000,3206034,miasto,Chojna,Zachodniopomorskie,2017-08-22 17:52:36,2017-08-23 15:19:33,Lasy Państwowe | nadleśnictwa
3260,Nadleśnictwo Chojnów,,01256708000000,1418045,obszar wiejski,Piaseczno,Mazowieckie,2017-08-22 17:53:57,2017-08-23 15:21:37,Lasy Państwowe | nadleśnictwa
3169,Nadleśnictwo Choszczno,,81053899400000,3202024,miasto,Choszczno,Zachodniopomorskie,2017-08-22 17:52:36,2017-08-23 15:19:35,Lasy Państwowe | nadleśnictwa
3017,Nadleśnictwo Chotyłów,,03003645700000,0601115,obszar wiejski,Piszczac,Lubelskie,2017-08-22 17:50:22,2024-02-06 09:16:29,Lasy Państwowe | nadleśnictwa
2937,Nadleśnictwo Chrzanów,,27253608900000,1203034,miasto,Chrzanów,Małopolskie,2017-08-22 17:49:08,2017-08-23 15:13:55,Lasy Państwowe | nadleśnictwa
3061,Nadleśnictwo Ciechanów,,13001438100000,1402011,gmina miejska,Ciechanów,Mazowieckie,2017-08-22 17:50:59,2017-08-23 15:16:59,Lasy Państwowe | nadleśnictwa
3233,Nadleśnictwo Cierpiszewo,,87021880500000,0415082,gmina wiejska,Wielka Nieszawka,Kujawsko-Pomorskie,2017-08-22 17:53:33,2017-08-23 15:21:01,Lasy Państwowe | nadleśnictwa
2990,Nadleśnictwo Cisna,,37001467900000,1821022,gmina wiejska,Cisna,Podkarpackie,2017-08-22 17:49:58,2017-08-23 15:15:12,Lasy Państwowe | nadleśnictwa
3311,Nadleśnictwo Cybinka,,97003992700000,0805014,miasto,Cybinka,Lubuskie,2017-08-22 17:54:49,2017-08-23 15:22:47,Lasy Państwowe | nadleśnictwa
3204,Nadleśnictwo Czaplinek,,33004405100000,3203014,miasto,Czaplinek,Zachodniopomorskie,2017-08-22 17:53:08,2017-08-23 15:20:22,Lasy Państwowe | nadleśnictwa
2888,Nadleśnictwo Czarna Białostocka,,05002571600000,2002024,miasto,Czarna Białostocka,Podlaskie,2017-08-22 17:48:27,2017-08-23 15:12:47,Lasy Państwowe | nadleśnictwa
3205,Nadleśnictwo Czarne Człuchowskie,,77052837700000,2203024,miasto,Czarne,Pomorskie,2017-08-22 17:53:09,2017-08-23 15:20:24,Lasy Państwowe | nadleśnictwa
3206,Nadleśnictwo Czarnobór,,33011108900000,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2017-08-22 17:53:10,2017-08-23 15:20:25,Lasy Państwowe | nadleśnictwa
3117,Nadleśnictwo Czerniejewo,,63001135500000,3003025,obszar wiejski,Czerniejewo,Wielkopolskie,2017-08-22 17:51:46,2017-08-23 15:18:19,Lasy Państwowe | nadleśnictwa
3234,Nadleśnictwo Czersk,,09055064400000,2202045,obszar wiejski,Czersk,Pomorskie,2017-08-22 17:53:34,2017-08-23 15:21:02,Lasy Państwowe | nadleśnictwa
2889,Nadleśnictwo Czerwony Dwór,,79001122700000,2813032,gmina wiejska,Kowale Oleckie,Warmińsko-Mazurskie,2017-08-22 17:48:28,2017-08-23 15:12:48,Lasy Państwowe | nadleśnictwa
3094,Nadleśnictwo Człopa,,57006458200000,3217024,miasto,Człopa,Zachodniopomorskie,2017-08-22 17:51:26,2017-08-23 15:17:45,Lasy Państwowe | nadleśnictwa
3207,Nadleśnictwo Człuchów,,77052836000000,2203011,gmina miejska,Człuchów,Pomorskie,2017-08-22 17:53:11,2017-08-23 15:20:27,Lasy Państwowe | nadleśnictwa
3142,Nadleśnictwo Daleszyce,,29033698500000,2604054,miasto,Daleszyce,Świętokrzyskie,2017-08-22 17:52:10,2017-08-23 15:18:57,Lasy Państwowe | nadleśnictwa
3208,Nadleśnictwo Damnica,,77052835400000,2212022,gmina wiejska,Damnica,Pomorskie,2017-08-22 17:53:12,2017-08-23 15:20:28,Lasy Państwowe | nadleśnictwa
3235,Nadleśnictwo Dąbrowa,,09055065000000,0414042,gmina wiejska,Jeżewo,Kujawsko-Pomorskie,2017-08-22 17:53:35,2017-08-23 15:21:03,Lasy Państwowe | nadleśnictwa
2971,Nadleśnictwo Dąbrowa Tarnowska,,35054555300000,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2017-08-22 17:49:39,2017-08-23 15:14:44,Lasy Państwowe | nadleśnictwa
2972,Nadleśnictwo Dębica,,35054556000000,1803011,gmina miejska,Dębica,Podkarpackie,2017-08-22 17:49:40,2017-08-23 15:14:45,Lasy Państwowe | nadleśnictwa
3172,Nadleśnictwo Dębno,,81053907700000,3210034,miasto,Dębno,Zachodniopomorskie,2017-08-22 17:52:39,2017-08-23 15:19:39,Lasy Państwowe | nadleśnictwa
3143,Nadleśnictwo Dobieszyn,,67008077300000,1401052,gmina wiejska,Stromiec,Mazowieckie,2017-08-22 17:52:11,2017-08-23 15:18:58,Lasy Państwowe | nadleśnictwa
3062,Nadleśnictwo Dobrocin,,51002230800000,2815052,gmina wiejska,Małdyty,Warmińsko-Mazurskie,2017-08-22 17:50:59,2017-08-23 15:17:00,Lasy Państwowe | nadleśnictwa
3170,Nadleśnictwo Dobrzany,,81053908300000,3214034,miasto,Dobrzany,Zachodniopomorskie,2017-08-22 17:52:37,2017-08-23 15:19:36,Lasy Państwowe | nadleśnictwa
3236,Nadleśnictwo Dobrzejewice,,87053000000000,0415072,gmina wiejska,Obrowo,Kujawsko-Pomorskie,2017-08-22 17:53:36,2017-08-23 15:21:04,Lasy Państwowe | nadleśnictwa
2890,Nadleśnictwo Dojlidy,,05002633100000,2061011,gmina miejska,Białystok,Podlaskie,2017-08-22 17:48:29,2017-08-23 15:12:49,Lasy Państwowe | nadleśnictwa
3171,Nadleśnictwo Drawno,,81053909000000,3202034,miasto,Drawno,Zachodniopomorskie,2017-08-22 17:52:38,2017-08-23 15:19:37,Lasy Państwowe | nadleśnictwa
3209,Nadleśnictwo Drawsko,,33004406800000,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2017-08-22 17:53:13,2017-08-23 15:20:29,Lasy Państwowe | nadleśnictwa
3210,Nadleśnictwo Dretyń,,77052834800000,2201065,obszar wiejski,Miastko,Pomorskie,2017-08-22 17:53:14,2017-08-23 15:20:30,Lasy Państwowe | nadleśnictwa
3261,Nadleśnictwo Drewnica,,01256714000000,1434031,gmina miejska,Ząbki,Mazowieckie,2017-08-22 17:53:58,2017-08-23 15:21:39,Lasy Państwowe | nadleśnictwa
2891,Nadleśnictwo Drygały,,79001130000000,2816015,obszar wiejski,Biała Piska,Warmińsko-Mazurskie,2017-08-22 17:48:30,2017-08-23 15:12:51,Lasy Państwowe | nadleśnictwa
2991,Nadleśnictwo Dukla,,37001460400000,1807025,obszar wiejski,Dukla,Podkarpackie,2017-08-22 17:49:59,2017-08-23 15:15:13,Lasy Państwowe | nadleśnictwa
3095,Nadleśnictwo Durowo,,57006438100000,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2017-08-22 17:51:27,2017-08-23 15:17:46,Lasy Państwowe | nadleśnictwa
3063,Nadleśnictwo Dwukoły,,13001440600000,2803032,gmina wiejska,Iłowo-Osada,Warmińsko-Mazurskie,2017-08-22 17:51:00,2017-08-23 15:17:02,Lasy Państwowe | nadleśnictwa
2992,Nadleśnictwo Dynów,,65001636000000,1816011,gmina miejska,Dynów,Podkarpackie,2017-08-22 17:50:00,2017-08-23 15:15:14,Lasy Państwowe | nadleśnictwa
2917,Nadleśnictwo Elbląg,,17005202500000,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2017-08-22 17:48:52,2017-08-23 15:13:28,Lasy Państwowe | nadleśnictwa
2892,Nadleśnictwo Ełk,,79001123300000,2805022,gmina wiejska,Ełk,Warmińsko-Mazurskie,2017-08-22 17:48:31,2017-08-23 15:12:53,Lasy Państwowe | nadleśnictwa
3262,Nadleśnictwo Garwolin,,01256716300000,1403042,gmina wiejska,Garwolin,Mazowieckie,2017-08-22 17:53:59,2017-08-23 15:21:40,Lasy Państwowe | nadleśnictwa
2918,Nadleśnictwo Gdańsk,,19003680300000,2262011,gmina miejska,Gdynia,Pomorskie,2017-08-22 17:48:53,2017-08-23 15:13:29,Lasy Państwowe | nadleśnictwa
2935,Nadleśnictwo Gidle,,15002656900000,1012032,gmina wiejska,Gidle,Łódzkie,2017-08-22 17:49:07,2017-08-23 15:13:51,Lasy Państwowe | nadleśnictwa
2893,Nadleśnictwo Giżycko,,79050494100000,2806042,gmina wiejska,Giżycko,Warmińsko-Mazurskie,2017-08-22 17:48:32,2017-08-23 15:12:54,Lasy Państwowe | nadleśnictwa
2894,Nadleśnictwo Głęboki Bród,,79001124000000,2009022,gmina wiejska,Giby,Podlaskie,2017-08-22 17:48:33,2017-08-23 15:12:55,Lasy Państwowe | nadleśnictwa
3278,Nadleśnictwo Głogów z siedzibą w Głogowie,,93102391900000,0203011,gmina miejska,Głogów,Dolnośląskie,2017-08-22 17:54:13,2017-08-23 15:22:01,Lasy Państwowe | nadleśnictwa
2993,Nadleśnictwo Głogów z siedzibą w Głogowie Małopolskim,,69002867900000,1816064,miasto,Głogów Małopolski,Podkarpackie,2017-08-22 17:50:01,2017-08-23 15:15:15,Lasy Państwowe | nadleśnictwa
3176,Nadleśnictwo Głusko,,81053910800000,0806015,obszar wiejski,Dobiegniew,Lubuskie,2017-08-22 17:52:43,2017-08-23 15:19:44,Lasy Państwowe | nadleśnictwa
3237,Nadleśnictwo Gniewkowo,,09055066700000,0407034,miasto,Gniewkowo,Kujawsko-Pomorskie,2017-08-22 17:53:37,2017-08-23 15:21:06,Lasy Państwowe | nadleśnictwa
3118,Nadleśnictwo Gniezno,,63001142100000,3003011,gmina miejska,Gniezno,Wielkopolskie,2017-08-22 17:51:47,2017-08-23 15:18:21,Lasy Państwowe | nadleśnictwa
3173,Nadleśnictwo Goleniów,,81053911400000,3204024,miasto,Goleniów,Zachodniopomorskie,2017-08-22 17:52:40,2017-08-23 15:19:40,Lasy Państwowe | nadleśnictwa
3238,Nadleśnictwo Golub-Dobrzyń,,87053002300000,0405032,gmina wiejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2017-08-22 17:53:37,2017-08-23 15:21:07,Lasy Państwowe | nadleśnictwa
3239,Nadleśnictwo Gołąbki,,09055067300000,0419052,gmina wiejska,Rogowo,Kujawsko-Pomorskie,2017-08-22 17:53:38,2017-08-23 15:21:08,Lasy Państwowe | nadleśnictwa
2895,Nadleśnictwo Gołdap,,79001125600000,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2017-08-22 17:48:33,2017-08-23 15:12:56,Lasy Państwowe | nadleśnictwa
2973,Nadleśnictwo Gorlice,,35054559900000,1205042,gmina wiejska,Gorlice,Małopolskie,2017-08-22 17:49:41,2017-08-23 15:14:46,Lasy Państwowe | nadleśnictwa
3042,Nadleśnictwo Gostynin,,61002194900000,1404011,gmina miejska,Gostynin,Mazowieckie,2017-08-22 17:50:43,2017-08-23 15:16:34,Lasy Państwowe | nadleśnictwa
3018,Nadleśnictwo Gościeradów,,83001773600000,0607042,gmina wiejska,Gościeradów,Lubelskie,2017-08-22 17:50:23,2017-08-23 15:15:48,Lasy Państwowe | nadleśnictwa
3211,Nadleśnictwo Gościno,,33004407400000,3208034,miasto,Gościno,Zachodniopomorskie,2017-08-22 17:53:15,2017-08-23 15:20:31,Lasy Państwowe | nadleśnictwa
3119,Nadleśnictwo Góra Śląska,,41000810000000,0204014,miasto,Góra,Dolnośląskie,2017-08-22 17:51:48,2017-08-23 15:18:22,Lasy Państwowe | nadleśnictwa
3064,Nadleśnictwo Górowo Iławeckie,,51002229000000,2801021,gmina miejska,Górowo Iławeckie,Warmińsko-Mazurskie,2017-08-22 17:51:01,2017-08-23 15:17:03,Lasy Państwowe | nadleśnictwa
3120,Nadleśnictwo Grodziec,,31051188700000,3010022,gmina wiejska,Grodziec,Wielkopolskie,2017-08-22 17:51:49,2017-08-23 15:18:24,Lasy Państwowe | nadleśnictwa
3121,Nadleśnictwo Grodzisk,,63001293000000,3005025,obszar wiejski,Grodzisk Wielkopolski,Wielkopolskie,2017-08-22 17:51:50,2017-08-23 15:18:25,Lasy Państwowe | nadleśnictwa
2974,Nadleśnictwo Gromnik,,35054557600000,1216022,gmina wiejska,Gromnik,Małopolskie,2017-08-22 17:49:42,2017-08-23 15:14:47,Lasy Państwowe | nadleśnictwa
3043,Nadleśnictwo Grotniki,,47002284200000,1020031,gmina miejska,Zgierz,Łódzkie,2017-08-22 17:50:44,2017-08-23 15:16:35,Lasy Państwowe | nadleśnictwa
3144,Nadleśnictwo Grójec,,67008076700000,1406055,obszar wiejski,Grójec,Mazowieckie,2017-08-22 17:52:12,2017-08-23 15:18:59,Lasy Państwowe | nadleśnictwa
3174,Nadleśnictwo Gryfice,,81053912000000,3205025,obszar wiejski,Gryfice,Zachodniopomorskie,2017-08-22 17:52:41,2017-08-23 15:19:41,Lasy Państwowe | nadleśnictwa
3175,Nadleśnictwo Gryfino,,81053913700000,3206044,miasto,Gryfino,Zachodniopomorskie,2017-08-22 17:52:42,2017-08-23 15:19:42,Lasy Państwowe | nadleśnictwa
3312,Nadleśnictwo Gubin,,97004012600000,0802011,gmina miejska,Gubin,Lubuskie,2017-08-22 17:54:50,2017-08-23 15:22:49,Lasy Państwowe | nadleśnictwa
2896,Nadleśnictwo Hajnówka,,05002647200000,2005011,gmina miejska,Hajnówka,Podlaskie,2017-08-22 17:48:34,2017-08-23 15:12:58,Lasy Państwowe | nadleśnictwa
3279,Nadleśnictwo Henryków,,93102392500000,0224065,obszar wiejski,Ziębice,Dolnośląskie,2017-08-22 17:54:14,2017-08-23 15:22:02,Lasy Państwowe | nadleśnictwa
2936,Nadleśnictwo Herby,,15002662900000,2407042,gmina wiejska,Herby,Śląskie,2017-08-22 17:49:08,2017-08-23 15:13:53,Lasy Państwowe | nadleśnictwa
3065,Nadleśnictwo Iława,,51002242600000,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2017-08-22 17:51:02,2017-08-23 15:17:04,Lasy Państwowe | nadleśnictwa
3263,Nadleśnictwo Jabłonna,,01256715700000,1408022,gmina wiejska,Jabłonna,Mazowieckie,2017-08-22 17:53:59,2017-08-23 15:21:41,Lasy Państwowe | nadleśnictwa
3067,Nadleśnictwo Jagiełek,,51002288600000,2814094,miasto,Olsztynek,Warmińsko-Mazurskie,2017-08-22 17:51:03,2022-02-21 15:25:24,Lasy Państwowe | nadleśnictwa archiwalne
3240,Nadleśnictwo Jamy,,87053001700000,0406052,gmina wiejska,Rogóźno,Kujawsko-Pomorskie,2017-08-22 17:53:39,2017-08-23 15:21:10,Lasy Państwowe | nadleśnictwa
3019,Nadleśnictwo Janów Lubelski,,83001745200000,0605054,miasto,Janów Lubelski,Lubelskie,2017-08-22 17:50:24,2017-08-23 15:15:50,Lasy Państwowe | nadleśnictwa
3122,Nadleśnictwo Jarocin,,25002774900000,3006024,miasto,Jarocin,Wielkopolskie,2017-08-22 17:51:51,2017-08-23 15:18:26,Lasy Państwowe | nadleśnictwa
2994,Nadleśnictwo Jarosław,,65001676200000,1804042,gmina wiejska,Jarosław,Podkarpackie,2017-08-22 17:50:02,2017-08-23 15:15:17,Lasy Państwowe | nadleśnictwa
3096,Nadleśnictwo Jastrowie,,57006439800000,3031024,miasto,Jastrowie,Wielkopolskie,2017-08-22 17:51:28,2017-08-23 15:17:48,Lasy Państwowe | nadleśnictwa
3280,Nadleśnictwo Jawor,,93102393100000,0205011,gmina miejska,Jawor,Dolnośląskie,2017-08-22 17:54:15,2017-08-23 15:22:04,Lasy Państwowe | nadleśnictwa
3066,Nadleśnictwo Jedwabno,,51002269100000,2817032,gmina wiejska,Jedwabno,Warmińsko-Mazurskie,2017-08-22 17:51:03,2017-08-23 15:17:06,Lasy Państwowe | nadleśnictwa
2938,Nadleśnictwo Jeleśnia,,07100195500000,2417042,gmina wiejska,Jeleśnia,Śląskie,2017-08-22 17:49:09,2017-08-23 15:13:56,Lasy Państwowe | nadleśnictwa
3145,Nadleśnictwo Jędrzejów,,29002004100000,2602024,miasto,Jędrzejów,Świętokrzyskie,2017-08-22 17:52:14,2017-08-23 15:19:01,Lasy Państwowe | nadleśnictwa
3020,Nadleśnictwo Józefów,,95001498900000,0602074,miasto,Józefów,Lubelskie,2017-08-22 17:50:24,2017-08-23 15:15:51,Lasy Państwowe | nadleśnictwa
3281,Nadleśnictwo Jugów,,93102394800000,0208112,gmina wiejska,Nowa Ruda,Dolnośląskie,2017-08-22 17:54:16,2017-08-23 15:22:05,Lasy Państwowe | nadleśnictwa
3106,Nadleśnictwo Kaczory,,57006440600000,3019034,miasto,Kaczory,Wielkopolskie,2017-08-22 17:51:36,2024-02-06 12:34:40,Lasy Państwowe | nadleśnictwa
2919,Nadleśnictwo Kaliska,,19003675000000,2213052,gmina wiejska,Kaliska,Pomorskie,2017-08-22 17:48:54,2017-08-23 15:13:30,Lasy Państwowe | nadleśnictwa
3113,Nadleśnictwo Kalisz Pomorski,,33004408000000,3203034,miasto,Kalisz Pomorski,Zachodniopomorskie,2017-08-22 17:51:42,2017-08-23 15:18:13,Lasy Państwowe | nadleśnictwa
6082,Nadleśnictwo Kalisz z siedzibą w Szałe,,25002695100000,3061011,gmina miejska,Kalisz,Wielkopolskie,2020-11-26 21:34:37,2020-11-26 21:34:37,Lasy Państwowe | nadleśnictwa
3282,Nadleśnictwo Kamienna Góra,,93102395400000,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2017-08-22 17:54:18,2017-08-23 15:22:07,Lasy Państwowe | nadleśnictwa
2995,Nadleśnictwo Kańczuga,,65001682200000,1814054,miasto,Kańczuga,Podkarpackie,2017-08-22 17:50:02,2017-08-23 15:15:18,Lasy Państwowe | nadleśnictwa
3123,Nadleśnictwo Karczma Borowa,,41000808500000,3013035,obszar wiejski,Osieczna,Wielkopolskie,2017-08-22 17:51:52,2017-08-23 15:18:29,Lasy Państwowe | nadleśnictwa
3212,Nadleśnictwo Karnieszewice,,33004409700000,3209075,obszar wiejski,Sianów,Zachodniopomorskie,2017-08-22 17:53:15,2017-08-23 15:20:33,Lasy Państwowe | nadleśnictwa
2920,Nadleśnictwo Kartuzy,,19003681000000,2205025,obszar wiejski,Kartuzy,Pomorskie,2017-08-22 17:48:55,2017-08-23 15:13:31,Lasy Państwowe | nadleśnictwa
3177,Nadleśnictwo Karwin,,81053914300000,0806024,miasto,Drezdenko,Lubuskie,2017-08-22 17:52:44,2017-08-23 15:19:45,Lasy Państwowe | nadleśnictwa
2939,Nadleśnictwo Katowice,,27253625000000,2469011,gmina miejska,Katowice,Śląskie,2017-08-22 17:49:10,2017-08-23 15:13:57,Lasy Państwowe | nadleśnictwa
