Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
37907,"""PRZYJACIEL"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,292820432,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-02 13:39:30,2024-02-02 13:39:30,szpitale | szpitale/chirurgia ogólna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/radiologia i diagnostyka obrazowa
37968,"""PULS"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,951220573,0664011,gmina miejska,Zamość,Lubelskie,2024-02-02 13:44:49,2024-02-02 13:44:49,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/endokrynologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu
4072,"""PULSMED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,008068760,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2019-09-27 16:50:09,2024-02-02 13:46:00,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
37871,"""REPTY"" GÓRNOŚLĄSKIE CENTRUM REHABILITACJI IM.GEN.JERZEGO ZIĘTKA",,000291701,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-02-02 13:36:49,2024-02-02 13:36:49,szpitale | szpitale/farmakologia kliniczna | szpitale/rehabilitacja medyczna
4304,"""SALUS"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,771478724,2263011,gmina miejska,Słupsk,Pomorskie,2019-09-27 16:53:20,2024-02-02 13:51:46,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/zdrowie publiczne
4632,"""SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ SZPITAL SPECJALISTYCZNY MINISTERSTWA SPRAW WEWNĘTRZNYCH I ADMINISTRACJI"" W JELENIEJ GÓRZE",,230173142,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2019-09-27 16:57:56,2024-02-02 13:47:15,szpitale | szpitale/audiologia i foniatria | szpitale/farmakologia kliniczna | szpitale/neurologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/rehabilitacja medyczna | szpitale/zdrowie publiczne
4177,"""SENSOR CLINIQ"" Spółka z ograniczoną odpowiedzialnością i Wspólnicy Spółka Komandytowa",,015775962,1465188,dzielnica,Wola,Mazowieckie,2019-09-27 16:51:38,2024-02-02 13:45:39,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4343,"""SILESIA-MED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,273545989,2410032,gmina wiejska,Miedźna,Śląskie,2019-09-27 16:53:52,2024-02-02 13:34:21,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/seksuologia | szpitale/urologia | szpitale/urologia dziecięca
8193,"""SILO"" Spółka z o.o.",,730328698,2203011,gmina miejska,Człuchów,Pomorskie,2022-03-14 14:54:06,2024-02-09 08:55:05,spółka skarbu państwa
3957,"""SOLANKI"" UZDROWISKO INOWROCŁAW SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,000288136,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2019-09-27 16:48:26,2024-02-02 13:40:28,szpitale | szpitale/balneologia i medycyna fizykalna | szpitale/diagnostyka laboratoryjna | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/neurologia | szpitale/okulistyka | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/zdrowie publiczne
4055,"""SPECJALISTA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,472173284,1465058,dzielnica,Mokotów,Mazowieckie,2019-09-27 16:49:55,2024-02-02 13:38:57,szpitale | szpitale/ | szpitale/alergologia | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/psychologia kliniczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/urologia dziecięca
8197,"""SPOMASZ"" Bełżyce S.A.",,060079510,0609014,miasto,Bełżyce,Lubelskie,2022-03-14 14:54:15,2022-03-14 14:54:15,spółka skarbu państwa
4808,"""SPORT MEDICA"" SPÓŁKA AKCYJNA",,016291775,1465058,dzielnica,Mokotów,Mazowieckie,2019-09-27 17:00:24,2024-02-02 13:41:49,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/farmakologia kliniczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
7560,"""Stadion Miejski"" Sp. z o.o.",,200763186,2061011,gmina miejska,Białystok,Podlaskie,2021-01-18 19:27:55,2021-01-18 19:27:55,spółki komunalne
7710,"""STADION w Zabrzu"" Sp. z o.o.",,240839828,2478011,gmina miejska,Zabrze,Śląskie,2021-01-18 19:32:22,2021-01-18 19:32:22,spółki komunalne
4732,"""STRZELIŃSKIE CENTRUM MEDYCZNE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ W UPADŁOŚCI",,020608708,0217044,miasto,Strzelin,Dolnośląskie,2019-09-27 16:59:23,2024-02-02 13:34:05,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
37808,"""SUDECKIE CENTRUM ONKOLOGII"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,891486082,0202034,miasto,Pieszyce,Dolnośląskie,2024-02-02 13:33:33,2024-02-02 13:33:33,szpitale | szpitale/farmakologia kliniczna | szpitale/psychiatria dzieci i młodzieży
7164,"""SuPeKom"" Sp. z o.o. w Sulechowie",,977922651,0809064,miasto,Sulechów,Lubuskie,2021-01-18 19:18:51,2021-01-18 19:18:51,spółki komunalne
4040,"""SUPER-MED"" ZAKŁAD OPIEKI ZDROWOTNEJ S.C. IWONA JAROSZ-ŚNIEŻEK, TADEUSZ ŚNIEŻEK",,472040761,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2019-09-27 16:49:42,2019-09-27 16:49:42,szpitale | szpitale/ortopedia i traumatologia narządu ruchu
8223,"""SUPON USŁUGI"" Sp. z o.o.",,200327887,2061011,gmina miejska,Białystok,Podlaskie,2022-03-14 14:54:59,2022-03-14 14:54:59,spółka skarbu państwa
7029,"""Szop"" Sp. z o.o.",,170061484,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2021-01-18 19:15:39,2021-01-18 19:15:39,spółki komunalne
4327,"""SZPITAL CHIRURGII MAŁOINWAZYJNEJ I REKONSTRUKCYJNEJ SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ""",,072641510,2461011,gmina miejska,Bielsko-Biała,Śląskie,2019-09-27 16:53:39,2024-02-02 13:33:31,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/neurochirurgia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/zdrowie publiczne
4448,"""SZPITAL GIŻYCKI"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,000308442,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2019-09-27 16:55:21,2019-09-27 16:55:21,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4718,"""SZPITAL MIEJSKI W RABCE-ZDROJU"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,120480323,1211124,miasto,Rabka-Zdrój,Małopolskie,2019-09-27 16:59:10,2024-02-02 13:47:22,spółki komunalne | szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna
4796,"""SZPITAL MIEJSKI W TYCHACH"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,240977157,2477011,gmina miejska,Tychy,Śląskie,2019-09-27 17:00:16,2024-02-02 13:48:28,szpitale | szpitale/ | szpitale/alergologia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia i diabetologia dziecięca | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pediatria metaboliczna | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/reumatologia | szpitale/urologia
4780,"""SZPITAL POWIATOWY SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ W PASŁĘKU""",,280450772,2804074,miasto,Pasłęk,Warmińsko-Mazurskie,2019-09-27 17:00:05,2024-02-02 13:57:13,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna
