Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21939,CENTRUM DOSKONALENIA NAUCZYCIELI W KONINIE,,302306596,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 17:30:04,2024-01-05 17:30:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21940,CENTRUM DOSKONALENIA NAUCZYCIELI W LESZNIE,,001387290,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 17:30:05,2024-01-05 17:30:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21941,CENTRUM DOSKONALENIA NAUCZYCIELI W PILE,,301169737,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 17:30:07,2024-01-05 17:30:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21945,CENTRUM EDUKACJI EKOLOGICZNEJ I REWITALIZACJI JEZIOR - ZESPÓŁ PLACÓWEK OŚWIATOWYCH,,367991584,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 17:30:14,2024-01-05 17:30:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21946,CENTRUM EDUKACJI EKONOMICZNO - HANDLOWEJ IM. KAROLA GODULI,,000200868,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-05 17:30:16,2024-01-05 17:30:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21948,CENTRUM EDUKACJI NAUCZYCIELI W BIAŁYMSTOKU,,052219548,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:30:20,2024-01-05 17:30:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21950,CENTRUM EDUKACJI NAUCZYCIELI W ŁOMŻY,,380889134,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:30:24,2024-01-05 17:30:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21951,CENTRUM EDUKACJI NAUCZYCIELI W SUWAŁKACH,,791015173,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 17:30:25,2024-01-05 17:30:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21952,CENTRUM EDUKACJI W ZABRZU,,000023550,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:30:28,2024-01-05 17:30:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21953,CENTRUM EDUKACJI ZAWODOWEJ,,193106355,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 17:30:29,2024-01-05 17:30:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21954,CENTRUM EDUKACJI ZAWODOWEJ I BIZNESU,,389524440,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 17:30:31,2024-01-05 17:30:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21955,CENTRUM EDUKACJI ZAWODOWEJ I TURYSTYKI W ŚWINOUJŚCIU,,000189339,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 17:30:33,2024-01-05 17:30:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21957,"CENTRUM EDUKACJI ZAWODOWEJ I USTAWICZNEJ ""KOPERNIK"" W WYSZKOWIE",,362332405,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 17:30:37,2024-01-05 17:30:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21958,CENTRUM EDUKACJI ZAWODOWEJ W SIERADZU,,100561669,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 17:30:38,2024-01-05 17:30:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21959,CENTRUM EDUKACJI ZAWODOWEJ W STALOWEJ WOLI,,000031957,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:30:40,2024-01-05 17:30:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21962,CENTRUM KSZTACENIA USTAWICZNEGO Z SIEDZIBĄ W BARLEWICZKACH,,220213429,2216055,obszar wiejski,Sztum,Pomorskie,2024-01-05 17:30:46,2024-01-05 17:30:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21963,CENTRUM KSZTAŁCAENIA USTAWICZNEGO W SANOKU,,180456393,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 17:30:47,2024-01-05 17:30:47,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21965,CENTRUM KSZTAŁCENIA OGÓLNEGO I ZAWODOWEGO W ZABRZU,,276937030,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:30:51,2024-01-05 17:30:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21969,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I DOSKONALENIA NAUCZYCIELI W MIELCU,,690481700,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 17:30:58,2024-01-05 17:30:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21970,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W GÓRZE,,932831857,0204014,miasto,Góra,Dolnośląskie,2024-01-05 17:31:00,2024-01-05 17:31:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21973,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W ZABRZU,,240584297,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:31:05,2024-01-05 17:31:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21976,CENTRUM KSZTAŁCENIA SPORTOWEGO,,320557031,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:31:10,2024-01-05 17:31:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21977,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,277617881,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 17:31:12,2024-01-05 17:31:12,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21978,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,381499085,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:31:14,2024-01-05 17:31:14,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21982,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,931911761,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:31:23,2024-01-05 17:31:23,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21984,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,281445655,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 17:31:26,2024-01-05 17:31:26,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21985,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,180381519,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:31:28,2024-01-05 17:31:28,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21987,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,340853742,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 17:31:32,2024-01-05 17:31:32,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21990,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,093182840,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 17:31:37,2024-01-05 17:31:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21991,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,000194323,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 17:31:39,2024-01-05 17:31:39,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21992,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,061449020,0612054,miasto,Opole Lubelskie,Lubelskie,2024-01-05 17:31:41,2024-01-05 17:31:41,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21993,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,650973624,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 17:31:43,2024-01-05 17:31:43,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21994,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,122641428,1201064,miasto,Nowy Wiśnicz,Małopolskie,2024-01-05 17:31:45,2024-01-05 17:31:45,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21995,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,321263521,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:31:47,2024-01-05 17:31:47,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21996,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,061448960,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-05 17:31:49,2024-01-05 17:31:49,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21997,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,146260854,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 17:31:50,2024-01-05 17:31:50,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21998,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,302190024,3024084,miasto,Wronki,Wielkopolskie,2024-01-05 17:31:53,2024-01-05 17:31:53,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21999,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,243015482,2401031,gmina miejska,Wojkowice,Śląskie,2024-01-05 17:31:54,2024-01-05 17:31:54,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22000,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,341316058,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 17:31:56,2024-01-05 17:31:56,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22001,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,302190047,3022054,miasto,Rawicz,Wielkopolskie,2024-01-05 17:31:58,2024-01-05 17:31:58,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22004,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,221502064,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 17:32:04,2024-01-05 17:32:04,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22005,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,146851845,1406115,obszar wiejski,Warka,Mazowieckie,2024-01-05 17:32:06,2024-01-05 17:32:06,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22009,CENTRUM KSZTAŁCENIA USTAWICZNEGO EKONOMISTÓW IM. LUDWIKA KRZYWICKIEGO,,000185229,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 17:32:13,2024-01-05 17:32:13,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22011,CENTRUM KSZTAŁCENIA USTAWICZNEGO I KSZTAŁCENIA ZAWODOWEGO W OLKUSZU,,120756802,1212054,miasto,Olkusz,Małopolskie,2024-01-05 17:32:16,2024-01-05 17:32:16,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22013,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. EWARYSTA ESTKOWSKIEGO W CENTRUM KSZTACENIA ZAWODOWEGO I USTAWICZNEGO,,000828822,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 17:32:19,2024-01-05 17:32:19,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22014,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. HENRYKA SIENKIEWICZA W BIAŁYMSTOKU BIAŁOSTOCKIEGO CENTRUM EDUKACJI,,200018502,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:32:21,2024-01-05 17:32:21,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22015,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. JANA KOCHANOWSKIEGO W WYSZKOWIE,,000202407,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 17:32:23,2024-01-05 17:32:23,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22016,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. STANISŁAWA STASZICA,,000184595,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 17:32:25,2024-01-05 17:32:25,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22017,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. STEFANA ŻEROMSKIEGO,,000833929,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 17:32:27,2024-01-05 17:32:27,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22018,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. TADEUSZA KOŚCIUSZKI W RADOMIU,,000190360,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:32:29,2024-01-05 17:32:29,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22019,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM.BOHATERÓW WYBRZEŻA W SOPOCIE,,191896755,2264011,gmina miejska,Sopot,Pomorskie,2024-01-05 17:32:31,2024-01-05 17:32:31,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22020,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM.KS.PRYMASA STEFANA WYSZYŃSKIEGO W TARNOWIE,,852634127,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 17:32:32,2024-01-05 17:32:32,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22021,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM.WOJCIECHA KORFANTEGO,,000988276,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:32:34,2024-01-05 17:32:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22023,CENTRUM KSZTAŁCENIA USTAWICZNEGO NOWOCZESNYCHTECHNOLOGII,,101628654,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 17:32:37,2024-01-05 17:32:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22025,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1,,000746254,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:32:40,2024-01-05 17:32:40,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22026,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1 W IŁAWIE,,280031294,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 17:32:42,2024-01-05 17:32:42,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22027,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1 W ZABRZU W CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W ZABRZU,,240999006,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:32:44,2024-01-05 17:32:44,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22028,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 2,,000959790,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 17:32:46,2024-01-05 17:32:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22032,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 2 WE WŁOCŁAWKU,,341315662,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 17:32:53,2024-01-05 17:32:53,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22033,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 3,,000192979,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:32:55,2024-01-05 17:32:55,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22034,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 5,,015807745,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 17:32:57,2024-01-05 17:32:57,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22035,CENTRUM KSZTAŁCENIA USTAWICZNEGO PRZY ZAKŁADZIE KARNYM W CZARNEM,,220234450,2203024,miasto,Czarne,Pomorskie,2024-01-05 17:32:59,2024-01-05 17:32:59,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22036,CENTRUM KSZTAŁCENIA USTAWICZNEGO SAMORZADU WOJEWÓDZTWA ŁÓDZKIEGO W ŁODZI,,101158674,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:33:01,2024-01-05 17:33:01,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22037,CENTRUM KSZTAŁCENIA USTAWICZNEGO SAMORZĄDU WOJEWÓDZTWA ŁÓDZKIEGO W TOMASZOWIE MAZOWIECKIM,,101259300,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 17:33:03,2024-01-05 17:33:03,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22051,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CIECHANOWIE,,000850649,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 17:33:33,2024-01-05 17:33:33,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22052,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CZARNOCINIE,,368179028,1010022,gmina wiejska,Czarnocin,Łódzkie,2024-01-05 17:33:34,2024-01-05 17:33:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22053,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CZŁUCHOWIE,,771307260,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 17:33:37,2024-01-05 17:33:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22057,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ELBLĄGU,,000793733,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:33:44,2024-01-05 17:33:44,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22063,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GORLICACH,,121470640,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 17:33:57,2024-01-05 17:33:57,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22065,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GORZOWIE ŚLĄSKIM,,161526680,1608024,miasto,Gorzów Śląski,Opolskie,2024-01-05 17:34:00,2024-01-05 17:34:00,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22079,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KORZECZNIKU,,302270705,3009065,obszar wiejski,Kłodawa,Wielkopolskie,2024-01-05 17:34:30,2024-01-05 17:34:30,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22081,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KRAKOWIE,,121464668,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:34:34,2024-01-05 17:34:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22083,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KROTOSZYNIE,,300926432,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 17:34:39,2024-01-05 17:34:39,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22086,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KUTNIE,,472912600,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 17:34:46,2024-01-05 17:34:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22087,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KWIDZYNIE,,221770310,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:34:48,2024-01-05 17:34:48,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22089,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LĘBORKU,,771629063,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 17:34:52,2024-01-05 17:34:52,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22090,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LIMANOWEJ,,491891783,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 17:34:54,2024-01-05 17:34:54,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22092,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LISKOWIE,,300930422,3007062,gmina wiejska,Lisków,Wielkopolskie,2024-01-05 17:34:58,2024-01-05 17:34:58,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22094,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LUBASZCZU,,360768104,0410035,obszar wiejski,Nakło Nad Notecią,Kujawsko-Pomorskie,2024-01-05 17:35:02,2024-01-05 17:35:02,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22095,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LUBLINIE,,430422998,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:35:05,2024-01-05 17:35:05,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22100,CENTRUM KSZTAŁCENIA USTAWICZNEGO W MIŃSKU MAZOWIECKIM,,000771269,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 17:35:15,2024-01-05 17:35:15,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22106,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NIEĆKOWIE,,200163948,2004055,obszar wiejski,Szczuczyn,Podlaskie,2024-01-05 17:35:27,2024-01-05 17:35:27,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22109,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NYSIE,,000702883,1607054,miasto,Nysa,Opolskie,2024-01-05 17:35:33,2024-01-05 17:35:33,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22114,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OPATÓWKU,,302266796,3007084,miasto,Opatówek,Wielkopolskie,2024-01-05 17:35:43,2024-01-05 17:35:43,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22116,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OSTROWCU ŚWIĘTOKRZYSKIM,,292889228,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 17:35:47,2024-01-05 17:35:47,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22118,CENTRUM KSZTAŁCENIA USTAWICZNEGO W PIOTRKOWIE TRYBUNALSKIM,,591069258,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 17:35:51,2024-01-05 17:35:51,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22121,CENTRUM KSZTAŁCENIA USTAWICZNEGO W POTULICACH,,341291594,0410035,obszar wiejski,Nakło Nad Notecią,Kujawsko-Pomorskie,2024-01-05 17:35:56,2024-01-05 17:35:56,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22122,CENTRUM KSZTAŁCENIA USTAWICZNEGO W POWIATOWYM ZESPOLE WYCHOWANIA I KSZTAŁCENIA W PUŁAWACH,,061475141,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 17:35:58,2024-01-05 17:35:58,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22132,CENTRUM KSZTAŁCENIA USTAWICZNEGO W RYBNIKU,,243311720,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 17:36:18,2024-01-05 17:36:18,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22136,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SIEDLCACH,,710357280,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:36:26,2024-01-05 17:36:26,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22138,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SIERADZU,,730019626,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 17:36:30,2024-01-05 17:36:30,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
