Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4693,"""ASTORIA"" S.C. K.BARAN, L.ZAŁUCKA, Ł.BARAN",,292395880,2601015,obszar wiejski,Busko-Zdrój,Świętokrzyskie,2019-09-27 16:58:49,2019-09-27 16:58:49,szpitale | szpitale/balneologia i medycyna fizykalna | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/rehabilitacja medyczna | szpitale/reumatologia
4416,"""AVIMED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,277463515,2471011,gmina miejska,Piekary Śląskie,Śląskie,2019-09-27 16:54:57,2024-02-02 13:38:08,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4864,"""B. LARSEN"" Alicja Szafałowicz, Krzysztof Szafałowicz Spółka Jawna",,200707957,2061011,gmina miejska,Białystok,Podlaskie,2019-09-27 17:01:10,2024-02-02 13:37:38,szpitale | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca
4392,"""Biel-Med"" Spółka z ograniczoną odpowiedzialnością",,072696793,2461011,gmina miejska,Bielsko-Biała,Śląskie,2019-09-27 16:54:36,2024-02-02 13:33:53,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
8190,"""BINGO CENTRUM"" Sp. z o.o.",,271937685,1465078,dzielnica,Praga-Południe,Mazowieckie,2022-03-14 14:54:01,2022-03-14 14:54:01,spółka skarbu państwa
37752,"""BMM"" SPÓŁKA JAWNA KRZYSZTOF BOROWIECKI, JAROSŁAW MATYNIA, BOGDAN MURAWIECKI",,311084393,3062011,gmina miejska,Konin,Wielkopolskie,2024-02-02 13:30:14,2024-02-02 13:30:14,szpitale | szpitale/położnictwo i ginekologia
37872,"""BOREK"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,180034723,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-02-02 13:36:51,2024-02-02 13:36:51,szpitale | szpitale/farmakologia kliniczna | szpitale/urologia
4207,"""Centrum  Medycyny  Sportowej"" Spółka z ograniczoną odpowiedzialnością",,015264635,1465068,dzielnica,Ochota,Mazowieckie,2019-09-27 16:52:01,2019-09-27 16:52:01,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją
8105,"""Centrum Handlowe Wschód"" S.A.",,110161436,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:51:25,2022-03-14 14:51:25,spółka skarbu państwa
37894,"""Centrum Medyczne Księży Młyn"" Spółka z ograniczoną odpowiedzialnością",,100069520,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-02-02 13:38:31,2024-02-02 13:38:31,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/farmakologia kliniczna | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu
4193,"""CENTRUM MEDYCZNE MAVIT"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,016209390,1465048,dzielnica,Bielany,Mazowieckie,2019-09-27 16:51:50,2024-02-02 13:44:32,szpitale | szpitale/ | szpitale/alergologia | szpitale/audiologia i foniatria | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/diagnostyka laboratoryjna | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/hematologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/periodontologia | szpitale/radiologia i diagnostyka obrazowa
4765,"""CENTRUM MEDYCZNE W ŁAŃCUCIE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,180405906,1810011,gmina miejska,Łańcut,Podkarpackie,2019-09-27 16:59:54,2024-02-02 13:50:18,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
4706,"""CENTRUM SŁUCHU I MOWY"" - SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,017194940,1421052,gmina wiejska,Nadarzyn,Mazowieckie,2019-09-27 16:58:59,2024-02-02 13:55:15,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/genetyka kliniczna | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/rehabilitacja medyczna | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia
8249,"""Chłodnia Szczecińska"" Sp. z o.o.",,811702409,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-03-14 14:55:41,2022-03-14 14:55:41,spółka skarbu państwa
4290,"""CLINICA MEDICA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,191168978,2262011,gmina miejska,Gdynia,Pomorskie,2019-09-27 16:53:08,2019-09-27 16:53:08,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia | szpitale/urologia
37786,"""Combi-Med."" Spółka z ograniczoną odpowiedzialnością",,240033380,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-02 13:32:16,2024-02-02 13:32:16,szpitale | szpitale/chirurgia ogólna | szpitale/farmakologia kliniczna | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/urologia
4074,"""CONTACT- MED"" Sp. z o.o.",,473200646,1061049,delegatura,Łódź-Polesie,Łódzkie,2019-09-27 16:50:10,2019-09-27 16:50:10,szpitale | szpitale/farmakologia kliniczna | szpitale/okulistyka | szpitale/rehabilitacja medyczna | szpitale/undefined
4337,"""CORPORA-MED"" Centrum Leczniczo-Rehabilitacyjne Spółka z ograniczoną odpowiedzialnością",,276873547,2466011,gmina miejska,Gliwice,Śląskie,2019-09-27 16:53:47,2024-02-02 13:31:34,szpitale | szpitale/ | szpitale/alergologia | szpitale/angiologia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4834,"""DERMEX"" SPÓŁKA  Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,101073788,1002011,gmina miejska,Kutno,Łódzkie,2019-09-27 17:00:47,2024-02-02 13:45:24,szpitale | szpitale/alergologia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4790,"""DOLNOŚLĄSKIE CENTRUM ZDROWIA PSYCHICZNEGO"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,021184819,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2019-09-27 17:00:12,2024-02-02 13:52:45,spółki komunalne | szpitale | szpitale/psychiatria | szpitale/zdrowie publiczne
4549,"""DOM LEKARSKI""  Spółka Akcyjna",,812036630,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2019-09-27 16:56:42,2024-02-02 13:51:51,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/zdrowie publiczne
7007,"""EKO-MYŚL"" Spółka z o.o.",,811902479,3210045,obszar wiejski,Myślibórz,Zachodniopomorskie,2021-01-18 19:15:00,2021-01-18 19:15:00,spółki komunalne
4770,"""EMC PIASECZNO"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,142776420,1418044,miasto,Piaseczno,Mazowieckie,2019-09-27 16:59:57,2024-02-02 13:54:26,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4757,"""EMC Silesia"" Spółka z ograniczoną odpowiedzialnością",,241077378,2469011,gmina miejska,Katowice,Śląskie,2019-09-27 16:59:48,2024-02-02 13:33:20,szpitale | szpitale/ | szpitale/angiologia | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4388,"""EUROKLINIKA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,072312829,2461011,gmina miejska,Bielsko-Biała,Śląskie,2019-09-27 16:54:33,2024-02-02 13:53:30,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne | szpitale/położnictwo | szpitale/położnictwo i ginekologia | szpitale/położnictwo rodzinne | szpitale/radiologia i diagnostyka obrazowa | szpitale/undefined | szpitale/urologia
