Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19665,AUGUSTOWSKIE CENTRUM EDUKACYJNE CENTRUM KSZTAŁCENIA USTAWICZNEGO W AUGUSTOWIE,,791057059,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:37,2024-01-05 16:23:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22000,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,341316058,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 17:31:56,2024-01-05 17:31:56,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22001,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,302190047,3022054,miasto,Rawicz,Wielkopolskie,2024-01-05 17:31:58,2024-01-05 17:31:58,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22004,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,221502064,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 17:32:04,2024-01-05 17:32:04,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22005,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,146851845,1406115,obszar wiejski,Warka,Mazowieckie,2024-01-05 17:32:06,2024-01-05 17:32:06,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22009,CENTRUM KSZTAŁCENIA USTAWICZNEGO EKONOMISTÓW IM. LUDWIKA KRZYWICKIEGO,,000185229,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 17:32:13,2024-01-05 17:32:13,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22011,CENTRUM KSZTAŁCENIA USTAWICZNEGO I KSZTAŁCENIA ZAWODOWEGO W OLKUSZU,,120756802,1212054,miasto,Olkusz,Małopolskie,2024-01-05 17:32:16,2024-01-05 17:32:16,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22013,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. EWARYSTA ESTKOWSKIEGO W CENTRUM KSZTACENIA ZAWODOWEGO I USTAWICZNEGO,,000828822,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 17:32:19,2024-01-05 17:32:19,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22014,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. HENRYKA SIENKIEWICZA W BIAŁYMSTOKU BIAŁOSTOCKIEGO CENTRUM EDUKACJI,,200018502,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:32:21,2024-01-05 17:32:21,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22015,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. JANA KOCHANOWSKIEGO W WYSZKOWIE,,000202407,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 17:32:23,2024-01-05 17:32:23,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22016,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. STANISŁAWA STASZICA,,000184595,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 17:32:25,2024-01-05 17:32:25,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22017,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. STEFANA ŻEROMSKIEGO,,000833929,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 17:32:27,2024-01-05 17:32:27,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22018,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. TADEUSZA KOŚCIUSZKI W RADOMIU,,000190360,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:32:29,2024-01-05 17:32:29,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22019,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM.BOHATERÓW WYBRZEŻA W SOPOCIE,,191896755,2264011,gmina miejska,Sopot,Pomorskie,2024-01-05 17:32:31,2024-01-05 17:32:31,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22020,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM.KS.PRYMASA STEFANA WYSZYŃSKIEGO W TARNOWIE,,852634127,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 17:32:32,2024-01-05 17:32:32,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22021,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM.WOJCIECHA KORFANTEGO,,000988276,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:32:34,2024-01-05 17:32:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22023,CENTRUM KSZTAŁCENIA USTAWICZNEGO NOWOCZESNYCHTECHNOLOGII,,101628654,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 17:32:37,2024-01-05 17:32:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22025,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1,,000746254,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:32:40,2024-01-05 17:32:40,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22026,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1 W IŁAWIE,,280031294,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 17:32:42,2024-01-05 17:32:42,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22027,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1 W ZABRZU W CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W ZABRZU,,240999006,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:32:44,2024-01-05 17:32:44,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22028,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 2,,000959790,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 17:32:46,2024-01-05 17:32:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22032,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 2 WE WŁOCŁAWKU,,341315662,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 17:32:53,2024-01-05 17:32:53,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22033,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 3,,000192979,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:32:55,2024-01-05 17:32:55,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22034,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 5,,015807745,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 17:32:57,2024-01-05 17:32:57,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22035,CENTRUM KSZTAŁCENIA USTAWICZNEGO PRZY ZAKŁADZIE KARNYM W CZARNEM,,220234450,2203024,miasto,Czarne,Pomorskie,2024-01-05 17:32:59,2024-01-05 17:32:59,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22036,CENTRUM KSZTAŁCENIA USTAWICZNEGO SAMORZADU WOJEWÓDZTWA ŁÓDZKIEGO W ŁODZI,,101158674,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:33:01,2024-01-05 17:33:01,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22037,CENTRUM KSZTAŁCENIA USTAWICZNEGO SAMORZĄDU WOJEWÓDZTWA ŁÓDZKIEGO W TOMASZOWIE MAZOWIECKIM,,101259300,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 17:33:03,2024-01-05 17:33:03,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22051,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CIECHANOWIE,,000850649,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 17:33:33,2024-01-05 17:33:33,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22052,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CZARNOCINIE,,368179028,1010022,gmina wiejska,Czarnocin,Łódzkie,2024-01-05 17:33:34,2024-01-05 17:33:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22053,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CZŁUCHOWIE,,771307260,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 17:33:37,2024-01-05 17:33:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22057,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ELBLĄGU,,000793733,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:33:44,2024-01-05 17:33:44,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22063,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GORLICACH,,121470640,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 17:33:57,2024-01-05 17:33:57,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22065,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GORZOWIE ŚLĄSKIM,,161526680,1608024,miasto,Gorzów Śląski,Opolskie,2024-01-05 17:34:00,2024-01-05 17:34:00,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22079,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KORZECZNIKU,,302270705,3009065,obszar wiejski,Kłodawa,Wielkopolskie,2024-01-05 17:34:30,2024-01-05 17:34:30,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22081,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KRAKOWIE,,121464668,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:34:34,2024-01-05 17:34:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22083,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KROTOSZYNIE,,300926432,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 17:34:39,2024-01-05 17:34:39,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22086,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KUTNIE,,472912600,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 17:34:46,2024-01-05 17:34:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22087,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KWIDZYNIE,,221770310,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:34:48,2024-01-05 17:34:48,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22089,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LĘBORKU,,771629063,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 17:34:52,2024-01-05 17:34:52,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22090,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LIMANOWEJ,,491891783,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 17:34:54,2024-01-05 17:34:54,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22092,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LISKOWIE,,300930422,3007062,gmina wiejska,Lisków,Wielkopolskie,2024-01-05 17:34:58,2024-01-05 17:34:58,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22094,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LUBASZCZU,,360768104,0410035,obszar wiejski,Nakło Nad Notecią,Kujawsko-Pomorskie,2024-01-05 17:35:02,2024-01-05 17:35:02,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22095,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LUBLINIE,,430422998,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:35:05,2024-01-05 17:35:05,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22100,CENTRUM KSZTAŁCENIA USTAWICZNEGO W MIŃSKU MAZOWIECKIM,,000771269,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 17:35:15,2024-01-05 17:35:15,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22106,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NIEĆKOWIE,,200163948,2004055,obszar wiejski,Szczuczyn,Podlaskie,2024-01-05 17:35:27,2024-01-05 17:35:27,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22109,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NYSIE,,000702883,1607054,miasto,Nysa,Opolskie,2024-01-05 17:35:33,2024-01-05 17:35:33,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22114,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OPATÓWKU,,302266796,3007084,miasto,Opatówek,Wielkopolskie,2024-01-05 17:35:43,2024-01-05 17:35:43,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22116,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OSTROWCU ŚWIĘTOKRZYSKIM,,292889228,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 17:35:47,2024-01-05 17:35:47,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22118,CENTRUM KSZTAŁCENIA USTAWICZNEGO W PIOTRKOWIE TRYBUNALSKIM,,591069258,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 17:35:51,2024-01-05 17:35:51,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22121,CENTRUM KSZTAŁCENIA USTAWICZNEGO W POTULICACH,,341291594,0410035,obszar wiejski,Nakło Nad Notecią,Kujawsko-Pomorskie,2024-01-05 17:35:56,2024-01-05 17:35:56,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22122,CENTRUM KSZTAŁCENIA USTAWICZNEGO W POWIATOWYM ZESPOLE WYCHOWANIA I KSZTAŁCENIA W PUŁAWACH,,061475141,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 17:35:58,2024-01-05 17:35:58,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22132,CENTRUM KSZTAŁCENIA USTAWICZNEGO W RYBNIKU,,243311720,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 17:36:18,2024-01-05 17:36:18,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22136,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SIEDLCACH,,710357280,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:36:26,2024-01-05 17:36:26,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22138,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SIERADZU,,730019626,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 17:36:30,2024-01-05 17:36:30,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22141,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SOLCU NAD WISŁĄ,,140082104,1409064,miasto,Solec Nad Wisłą,Mazowieckie,2024-01-05 17:36:35,2024-01-05 17:36:35,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22142,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SOSNOWCU,,007016702,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:36:37,2024-01-05 17:36:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22153,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SZTUMIE,,220037381,2216054,miasto,Sztum,Pomorskie,2024-01-05 17:36:57,2024-01-05 17:36:57,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22151,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŚWIDNICY,,020854287,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 17:36:52,2024-01-05 17:36:52,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22157,CENTRUM KSZTAŁCENIA USTAWICZNEGO W WARSZAWIE - BIAŁOŁĘCE,,146256031,1465038,dzielnica,Białołęka,Mazowieckie,2024-01-05 17:37:04,2024-01-05 17:37:04,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22159,CENTRUM KSZTAŁCENIA USTAWICZNEGO W WODZISŁAWIU ŚLĄSKIM,,276291911,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 17:37:08,2024-01-05 17:37:08,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22161,CENTRUM KSZTAŁCENIA USTAWICZNEGO W WOŁOWIE,,933032124,0222034,miasto,Wołów,Dolnośląskie,2024-01-05 17:37:11,2024-01-05 17:37:11,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22165,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZAWIERCIU,,241293248,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 17:37:17,2024-01-05 17:37:17,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22167,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZDUŃSKIEJ WOLI,,100722457,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 17:37:21,2024-01-05 17:37:21,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22170,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ NR 1 IM. MELCHIORA WAŃKOWICZA,,015569636,1432014,miasto,Błonie,Mazowieckie,2024-01-05 17:37:27,2024-01-05 17:37:27,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22171,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ NR 4 W DĘBICY,,000029676,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 17:37:29,2024-01-05 17:37:29,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22173,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ W OSTROWIE LUBELSKIM,,060584661,0608104,miasto,Ostrów Lubelski,Lubelskie,2024-01-05 17:37:33,2024-01-05 17:37:33,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22174,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZESPOLE SZKÓŁ ZAWODOWYCH IM. STANISŁAWA STASZICA I CENTRUM KSZTAŁCENIA USTAWICZNEGO W OSTRÓDZIE,,000832166,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 17:37:35,2024-01-05 17:37:35,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22179,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŻNINIE,,092963669,0419064,miasto,Żnin,Kujawsko-Pomorskie,2024-01-05 17:37:44,2024-01-05 17:37:44,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22180,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŻUROMINIE,,146658137,1437064,miasto,Żuromin,Mazowieckie,2024-01-05 17:37:46,2024-01-05 17:37:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22181,CENTRUM KSZTAŁCENIA USTAWICZNEGO WE WROCŁAWIU,,021953413,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2024-01-05 17:37:48,2024-01-05 17:37:48,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22184,CENTRUM KSZTAŁCENIA USTAWICZNEGO WOJEWÓDZTWA ŁÓDZKIEGO W ZGIERZU,,389863981,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 17:37:54,2024-01-05 17:37:54,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22251,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NOWOCZESNYCH TECHNOLOGII WOJEWÓDZTWA ŁÓDZKIEGO W ŁODZI,,368023757,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 17:40:01,2024-01-05 17:40:01,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22302,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W CHEŁMIE,,386921643,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 17:41:34,2024-01-05 17:41:34,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22330,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W PRUDNIKU,,161547908,1610044,miasto,Prudnik,Opolskie,2024-01-05 17:42:24,2024-01-05 17:42:24,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22337,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ŚRODZIE WIELKOPOLSKIEJ,,302442543,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-05 17:42:37,2024-01-05 17:42:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22355,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WE WSCHOWIE,,978058568,0812034,miasto,Wschowa,Lubuskie,2024-01-05 17:43:12,2024-01-05 17:43:12,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
22356,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WOJEWÓDZTWA ŁÓDZKIEGO W PIOTRKOWIE TRYBUNALSKIM,,368030177,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 17:43:14,2024-01-05 17:43:14,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
